dede/js/leftmenu.js, 后台JS的常规调整
plus/task.php, 计划任务中运行时间比较修正
include/taglib/infolink.lib.php, 根据论坛反馈修改分类信息地区间的小空格
ask/templates/default/question.htm, 问答模板修改
ask/control/question.php, 修改问答中心中transport()通讯
ask/data/scores.inc.php, 修正开启允许访客浏览后的回复问题
include/arc.rssview.class.php, 启用多站点RSS输出存在的路径问题
dede/templets/adtype_main.htm, 增加广告分类管理
dede/archives_do.php, 修复回收站无法正常清空的错误
dede/inc/inc_batchup.php, 修复回收站无法正常清空的错误
include/dedemodule.class.php, 修复模块打包程序中上传安装程序生成为空白文件
member/templets/archives_sg_add.htm, 自定义表单有时间发布的时候js错误提示Calendar 未定义
member/templets/archives_sg_edit.htm, 自定义表单有时间发布的时候js错误提示Calendar 未定义
member/templets/js/calendar/calendar-green.css, 自定义表单有时间发布的时候js错误提示Calendar 未定义
member/templets/js/calendar/calendar.js, 自定义表单有时间发布的时候js错误提示Calendar 未定义
dede/catalog_add.php, 优化批量添加栏目的功能，支持选择隶属栏目下的目录
dede/templets/catalog_add_quick.htm, 优化批量添加栏目的功能，支持选择隶属栏目下的目录
data/config.cache.inc.php, 优化批量添加栏目的功能，支持选择隶属栏目下的目录
dede/media_add.php, 修复自定义编辑器字段上传文件选择无法返回的错误
include/dialog/select_images.php, 修复自定义编辑器字段上传文件选择无法返回的错误
include/dialog/select_images_post.php, 修复自定义编辑器字段上传文件选择无法返回的错误
include/helpers/upload.helper.php,  修复后台附件上传过滤的一个错误
include/Lurd.class.php, 修复LURD类的一个BUG
include/wap.inc.php, 修复LURD类的一个BUG
templets/lurd/lurd-add.htm, 修复LURD类的一个BUG
templets/lurd/lurd-edit.htm, 修复LURD类的一个BUG
templets/lurd/lurd-list.htm, 修复LURD类的一个BUG
member/archives_edit.php, 修改生成网站地图的错误
member/templets/archives_edit.htm,修改会员中心修改图集时缩略图放空不能提交的错误
dede/templets/imagecut.htm, 修复图片剪切的BUG
include/taglib/arclist.lib.php, 修正arclist的缓存
dede/ad_edit.php, 增加广告分类管理
dede/ad_add.php, 增加广告分类管理
dede/templets/ad_add.htm, 增加广告分类管理
dede/ad_main.php, 增加广告分类管理
dede/adtype_main.php, 增加广告分类管理
dede/templets/ad_edit.htm, 增加广告分类管理
dede/templets/ad_main.htm, 增加广告分类管理
dede/co_export_corule.php, 修正采集规则导出导入的问题
dede/co_get_corule.php, 修正采集规则导出导入的问题
dede/js/co.js, 修复chrome下采集规则编辑的样式问题
dede/templets/co_edit.htm, 修复chrome下采集规则编辑的样式问题
dede/login.php, 登录验证码用户体验优化
dede/templets/soft_config.htm, 增加下载地址调用方法
include/arc.archives.class.php, 增加下载地址调用方法
include/taglib/channel/softlinks.lib.php, 增加下载地址调用方法
templets/default/ajaxfeedback.htm, 修正表情的一个错误
templets/default/footer.htm, 默认模板底部版权的规范












